Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/13/2024,TFPN,WNM4 Comdty,WNM4 COMDTY,US ULTRA BOND CBT Jun24,-2.000000,122.437500,-244875.00,-0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,WULF,88080T104,Terawulf Inc,10762.000000,2.230000,23999.26,0.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,WZN4 Comdty,WZN4 COMDTY,WHITE MAIZE-SAF   Jul24,8.000000,4954.000000,214749.39,0.27%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,X,912909108,United States Steel Corp,3618.000000,38.020000,137556.36,0.17%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,XBM4 Comdty,XBM4 COMDTY,GASOLINE RBOB FUT Jun24,2.000000,249.970000,209974.80,0.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,XMM4 Comdty,XMM4 COMDTY,AUST 10Y BOND FUT Jun24,-10.000000,95.670000,-631710.31,-0.80%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,YMM4 Comdty,YMM4 COMDTY,AUST 3YR BOND FUT Jun24,-13.000000,96.040000,-824399.46,-1.04%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,YWN4 Comdty,YWN4 COMDTY,YELLOW MAIZE-SAF  Jul24,20.000000,4107.000000,445082.63,0.56%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ZAR,EURZAR062024,EUR/ZAR FWD  062024,15044360.590000,1.000000,12562.41,0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ZAR,USDZAR062024,USD/ZAR FWD  062024,-4829000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ZBU4 Comdty,ZBU4 COMDTY,NEW ZEAL 3MO BILL Sep24,-28.000000,94.540000,-1591974.93,-2.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ZIM,M9T951109,ZIM Integrated Shipping Services Ltd,11765.000000,17.590000,206946.35,0.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,Cash&Other,Cash&Other,Cash & Other,17150934.400000,1.000000,17150934.40,21.64%,79265140.000000,3100000,62.000000000000,Y
